FID,id,release,date_start,date_end,edmo_id,identifier,type,device,colour,metadata_url,geom
source_references.fid-32fd79c5_18f4607ff97_a43,21902d3d-f1de-45f7-8e98-0f7162b5e59d,2022,2023-01-01,2099-12-31,1338,IIM_7722-1,CDI,,#17cc00,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_7722-1,"POLYGON ((9.338542 41.3072929, 9.333333 41.3072929, 9.333333 41.3098946, 9.3359375 41.3125, 9.338542 41.3098946, 9.338542 41.3072929))"
source_references.fid-32fd79c5_18f4607ff97_a44,e2cf8827-bac6-4fed-bebe-24003325d612,2022,2023-01-01,2099-12-31,1338,IIM_9138-1-2,CDI,,#cc2000,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_9138-1-2,"POLYGON ((9.3098955 41.2552071, 9.307292 41.2578125, 9.307292 41.2604179, 9.3125 41.2604179, 9.3125 41.2578125, 9.3098955 41.2552071))"
source_references.fid-32fd79c5_18f4607ff97_a45,1a9ae344-1e5d-47dd-a9d9-b03da6085b28,2022,2023-01-01,2099-12-31,1338,IIM_7705-1,CDI,,#cc40,https://cdi-bathymetry.seadatanet.org/report/edmo/1338/IIM_7705-1,"POLYGON ((9.4036455 41.1979179, 9.395833 41.1979179, 9.395833 41.2083321, 9.4036455 41.2083321, 9.40625 41.2109375, 9.4088545 41.2135429, 9.416667 41.2135429, 9.416667 41.2083321, 9.4140625 41.2083321, 9.411458 41.2057304, 9.4088545 41.203125, 9.40625 41.2005196, 9.4036455 41.1979179))"
source_references.fid-32fd79c5_18f4607ff97_a46,c921d4cc-4f3e-4eee-bad7-7c18b8d8e4a3,2022,2023-01-01,2099-12-31,540,S189100400-09,CDI,,#5800cc,https://cdi-bathymetry.seadatanet.org/report/edmo/540/S189100400-09,"POLYGON ((9.2630205 41.3072929, 9.260417 41.3072929, 9.25 41.3072929, 9.2473955 41.3072929, 9.244792 41.3098946, 9.2421875 41.3125, 9.2369795 41.3125, 9.234375 41.3151054, 9.234375 41.3177071, 9.234375 41.3203125, 9.2369795 41.3229179, 9.239583 41.3255196, 9.239583 41.328125, 9.2421875 41.328125, 9.244792 41.3255196, 9.2473955 41.3229179, 9.2526045 41.3229179, 9.255208 41.3255196, 9.2526045 41.328125, 9.2473955 41.328125, 9.244792 41.3307304, 9.244792 41.3515625, 9.2421875 41.3541679, 9.239583 41.3541679, 9.239583 41.359375, 9.2421875 41.359375, 9.244792 41.3567696, 9.2473955 41.3541679, 9.25 41.3567696, 9.2473955 41.359375, 9.244792 41.3619804, 9.2421875 41.3645821, 9.223958 41.3645821, 9.223958 41.3776054, 9.2265625 41.3802071, 9.229167 41.3828125, 9.2317705 41.3854179, 9.234375 41.3880196, 9.2369795 41.390625, 9.239583 41.3932304, 9.2421875 41.3958321, 9.244792 41.3984375, 9.2473955 41.4010429, 9.25 41.4036446, 9.2526045 41.40625, 9.255208 41.4088554, 9.2578125 41.4114571, 9.260417 41.4140625, 9.260417 41.4166679, 9.265625 41.4166679, 9.2682295 41.4166679, 9.270833 41.4140625, 9.270833 41.3984375, 9.2734375 41.3958321, 9.276042 41.3932304, 9.276042 41.3723946, 9.2786455 41.3697929, 9.28125 41.3671875, 9.28125 41.3463554, 9.2786455 41.34375, 9.276042 41.3411446, 9.276042 41.3359375, 9.2734375 41.3333321, 9.270833 41.3307304, 9.2682295 41.328125, 9.2630205 41.328125, 9.260417 41.3255196, 9.2630205 41.3229179, 9.265625 41.3203125, 9.265625 41.3098946, 9.2630205 41.3072929), (9.270833 41.3619804, 9.2734375 41.3645821, 9.276042 41.3671875, 9.2734375 41.3697929, 9.270833 41.3723946, 9.2682295 41.375, 9.2578125 41.375, 9.255208 41.3723946, 9.2526045 41.3697929, 9.25 41.3671875, 9.2526045 41.3645821, 9.2578125 41.3645821, 9.260417 41.3619804, 9.2630205 41.359375, 9.2682295 41.359375, 9.270833 41.3619804), (9.260417 41.3359375, 9.260417 41.3463554, 9.2578125 41.3489571, 9.2526045 41.3489571, 9.25 41.3463554, 9.25 41.3411446, 9.2526045 41.3385429, 9.255208 41.3359375, 9.2578125 41.3333321, 9.260417 41.3359375))"
source_references.fid-32fd79c5_18f4607ff97_a47,5dd06768-5a4a-43c2-8c9c-fe66bba06493,2022,2023-01-01,2099-12-31,540,S198802700,CDI,,#ccbc00,https://cdi-bathymetry.seadatanet.org/report/edmo/540/S198802700,"POLYGON ((9.2578125 41.3020821, 9.2526045 41.3020821, 9.25 41.3046875, 9.25 41.3072929, 9.260417 41.3072929, 9.260417 41.3046875, 9.2578125 41.3020821))"
source_references.fid-32fd79c5_18f4607ff97_a48,721302d8-72c7-4091-9952-d3742d34e8fe,2022,2023-01-01,2099-12-31,540,S198802700,CDI,,#ccbc00,https://cdi-bathymetry.seadatanet.org/report/edmo/540/S198802700,"POLYGON ((9.244792 41.296875, 9.2421875 41.296875, 9.239583 41.2994804, 9.2369795 41.3020821, 9.234375 41.3020821, 9.234375 41.3046875, 9.234375 41.3072929, 9.2369795 41.3072929, 9.239583 41.3046875, 9.2421875 41.3020821, 9.244792 41.2994804, 9.244792 41.296875))"
